﻿zacatek;konec;nazev; pocet  ucastniku 
﻿4.2.2024;4.2.2024; Filmová  hudba  Harry  Potter  Symphonic  Tribute ;1777
﻿1.2.2024;29.2.2024; Primal  Ritual  Environment  Enhancer ;80
﻿27.1.2024;27.1.2024; International  Festival  Ballet  -  největší  “LABUTÍ  JEZERO“  na  světě ;2764
﻿21.1.2024;21.1.2024; Bonnie  Tyler  +  Chris  Norman ;2766
﻿20.1.2024;20.1.2024; Strip  Story ;2766
﻿19.1.2024;19.1.2024; LADY  CARNEVAL  a  Tribute  to  Karel  Gott ;1370
﻿13.1.2024;14.1.2024; The  Magical  Music  of  Harry  Potter  and  The  Music  of  Hans  Zimmer  &  Others ;2765
﻿12.1.2024;12.1.2024; Game  of  Thrones  &  the  best  epic  film  music ;1777
﻿20.12.2023;21.12.2023;Špinarka;1200
﻿16.12.2023;17.12.2023; GREGORIAN  The  Best  of  /  World  Tour  -  Pure  Chants ;2766
﻿13.12.2023;13.12.2023; Galakoncert  II.  Orchestru  Karla  Vlacha ;1370
﻿13.12.2023;16.12.2023; Christmas  in  Hollywood ;1370
﻿10.12.2023;11.12.2023; Mireille  Mathieu ;2766
﻿7.12.2023;7.12.2023; Iluzionista  Chris  Stark  a  jeho  show  Pretender ;1775
﻿5.12.2023;5.12.2023; Jethro  Tull ;1777
﻿1.12.2023;1.12.2023; The  MACHINE  performs  PINK  FLOYD  Symphonic  Orchestra  Live ;1777
﻿25.11.2023;25.11.2023; Internet  a  informační  systémy  pro  osoby  se  specifickými  potřebami ;120
﻿17.11.2023;17.11.2023; LORDS  OF  THE  SOUND  -  The  music  of  Hans  Zimmer ;1775
﻿15.11.2023;15.11.2023; Voca  People ;1370
﻿13.11.2023;14.11.2023; Rhythm  of  the  Dance ;1777
﻿12.11.2023;12.11.2023; Ludovico  Einaudi ;1775
﻿9.11.2023;31.1.2024; Primal  Ritual  Environment  Enhancer ;80
﻿6.11.2023;6.11.2023; The  Great  Gatsby  Ballet ;1370
﻿1.11.2023;1.11.2023; Karel  Černoch  80 ;1777
﻿31.10.2023;31.10.2023;Garou;1370
﻿29.10.2023;29.10.2023;Sukhishvili;1370
﻿27.10.2023;27.10.2023; Prime  Orchestra ;1370
﻿26.10.2023;26.10.2023; BOHEMIAN  SYMPHONY  ORCHESTRA  PRAGUE:  Celebrating  The  Music  Of  Ennio  Morricone ;1370
﻿22.10.2023;22.10.2023; RuPaul’s  Drag  Race ;1777
﻿20.10.2023;20.10.2023; GALAVEČER  K  VÝROČÍ  ČESKO  -  SLOVENSKA ;1370
﻿19.10.2023;19.10.2023; Vyšehradské  forum     ;1500
﻿14.10.2023;19.10.2023; IDUG  2023  EMEA  Db2  Tech  Conference ;500
﻿10.10.2023;13.10.2023; WEC  2023    (World  Engineers  Convention)   ;1500
﻿8.10.2023;8.10.2023; Eckhart  Tolle   ;2700
﻿27.9.2023;7.10.2023; WRC  2023    World  Road  Congress  2023     ;5000
﻿26.9.2023;27.9.2023; Invertase  conference ;500
﻿24.9.2023;24.9.2023; Sportovní  akce ;300
﻿18.9.2023;21.9.2023; Food  Bioactives  &  Health  2023      23-FBH-231 ;400
﻿15.9.2023;20.9.2023; Experts  Live  Europe  2023 ;500
﻿10.9.2023;14.9.2023; CHES  Conference  on  Cryptographics  and  Embedded  Systems   ;850
﻿5.9.2023;9.9.2023; Světový  kongres  molekulárního  zobrazování ;1500
﻿4.9.2023;4.9.2023; BILL  BURR  Live ;2766
﻿1.9.2023;7.9.2023; 2023  Underground    Economy  Conference   ;500
﻿27.8.2023;1.9.2023; EUROPACAT  (European  Congress  on  Catalysis) ;2000
﻿6.8.2023;11.8.2023; ICPhS  2023  International  Congress  of  Phonetic  Sciences ;1000
﻿27.7.2023;28.7.2023; Expodia  -  Innovative  Digital  Expo  2022  -  přesunutý  termín ;1000
﻿17.7.2023;21.7.2023; EuroPython  2023 ;900
﻿16.7.2023;16.7.2023; Buddy  Guy ;1777
﻿22.6.2023;25.6.2023; World  Dance  Contest  2023 ;650
﻿13.6.2023;17.6.2023; Soe  vision  2023  -  European  Society  of  Ophthalmology ;1200
﻿10.6.2023;13.6.2023; Events  Club  Forum  2023 ;500
﻿3.6.2023;4.6.2023; Robotický  den  2023 ;500
﻿30.5.2023;3.6.2023; GSC  Congress  2023 ;1800
﻿25.5.2023;28.5.2023; Grand  finále  MČR  CZECH  DANCE  MASTERS ;2000
﻿21.5.2023;24.5.2023; Evropská  Konference  Sociální  Práce  2023 ;400
﻿21.5.2023;23.5.2023; The  Brewers  of  Europe  Forum  2023 ;1200
﻿20.5.2023;20.5.2023; Diana  Krall ;2764
﻿14.5.2023;14.5.2023; Led  Zeppelin  Symphonic ;2766
﻿12.5.2023;12.5.2023; My  Leonard  Cohen ;1777
﻿7.5.2023;12.5.2023; SolarWinds  Empower  MSP  EMEA ;500
﻿29.4.2023;7.5.2023; Děti  ráje ;1370
﻿21.4.2023;21.4.2023; Jim  Jefferies ;1775
﻿17.4.2023;17.4.2023; ANIME  SUPERSTARS ;1775
﻿17.4.2023;20.4.2023; OCP  Regional  Summit   ;700
﻿16.4.2023;16.4.2023; Galakoncert  Orchestru  Karla  Vlacha  a  hostů ;1775
﻿15.4.2023;27.5.2023; Zažij  Prahu ;21
﻿7.4.2023;7.4.2023; Joe  Satriani ;1775
﻿30.3.2023;2.4.2023; Pražský  studentský  summit ;400
﻿27.3.2023;30.3.2023; Retail  summit  2023 ;700
﻿26.3.2023;28.3.2023; Radiodays  Europe  2023 ;1300
